SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
90426,01/01/2018,"1136      ",5.99,1.03,0.400,44,4.64,"TL                                                "
90434,01/02/2018,"1052      ",5.99,1.14,0.600,43,4.50,"TL                                                "
90441,01/03/2018,"0730      ",6.02,0.87,0.300,46,2.64,"PC                                                "
90452,01/04/2018,"842       ",5.97,0.96,0.600,45,4.27,"TL                                                "
90463,01/05/2018,"1000      ",5.92,5.23,1.400,186,7.86,"JF                                                "
90477,01/06/2018,"1035      ",5.99,1.01,0.800,41,3.50,"TL                                                "
90489,01/07/2018,"1037      ",6.00,0.96,0.600,41,3.62,"TL                                                "
90500,01/08/2018,"1300      ",5.97,0.83,0.500,37,2.94,"TL                                                "
90524,01/09/2018,"0955      ",5.91,0.67,0.400,33,2.14,"TD                                                "
90825,01/10/2018,"0915      ",5.91,0.75,0.400,33,2.50,"wm                                                "
90543,01/11/2018,"0940      ",5.93,0.66,0.200,39,2.47,"TD                                                "
90554,01/12/2018,"1020      ",5.99,0.73,0.400,34,2.18,"TD                                                "
90568,01/13/2018,"935       ",5.93,0.74,0.300,37,3.02,"TL                                                "
90580,01/14/2018,"0850      ",5.99,0.76,0.900,35,2.74,"TL                                                "
90592,01/15/2018,"929       ",5.92,0.85,1.300,38,3.32,"TL                                                "
90604,01/16/2018,"955       ",5.95,0.76,0.500,34,2.99,"TL                                                "
90612,01/17/2018,"0750      ",5.92,0.70,0.200,32,2.39,"TD                                                "
90620,01/18/2018,"0940      ",5.96,0.75,0.400,46,3.28,"PC                                                "
90629,01/19/2018,"1200      ",5.94,0.75,0.500,52,4.16,"TD                                                "
90646,01/20/2018,"1042      ",6.01,0.71,0.400,30,2.69,"TL                                                "
90654,01/21/2018,"0916      ",6.00,0.72,0.700,34,2.50,"TL                                                "
90826,01/22/2018,"1455      ",5.96,0.97,0.400,37,3.92,"TL                                                "
90675,01/23/2018,"1045      ",5.90,0.76,0.400,38,2.78,"TD                                                "
90682,01/24/2018,"0800      ",5.95,0.72,0.300,37,3.87,"JF                                                "
90688,01/25/2018,"0755      ",5.95,0.63,0.600,29,2.87,"JF                                                "
90703,01/26/2018,"0830      ",5.97,0.75,0.600,37,3.44,"TL                                                "
90717,01/27/2018,"907       ",5.99,0.88,0.500,33,2.93,"TL                                                "
90725,01/28/2018,"0916      ",5.95,0.85,0.400,32,2.77,"TL                                                "
90827,01/29/2018,"0737      ",5.99,0.81,0.200,27,3.50,"TL                                                "
90747,01/30/2018,"0950      ",5.96,0.63,0.200,22,3.16,"JF                                                "
90753,01/31/2018,"0900      ",5.95,0.75,0.300,24,3.69,"JF                                                "
90764,02/01/2018,"0830      ",5.79,0.82,0.800,36,2.99,"TL                                                "
90776,02/02/2018,"0810      ",5.80,0.56,0.500,32,2.71,"RF                                                "
90789,02/03/2018,"0919      ",6.00,0.79,0.500,36,3.82,"TL                                                "
90794,02/04/2018,"955       ",6.07,0.78,0.200,37,3.22,"TL                                                "
90808,02/05/2018,"1200      ",6.12,0.79,0.500,35,3.18,"TL                                                "
90841,02/06/2018,"0955      ",6.08,0.81,0.300,30,3.12,"TD                                                "
90855,02/07/2018,"1150      ",5.95,0.89,0.400,45,3.41,"PC                                                "
90863,02/08/2018,"0810      ",6.02,0.57,0.800,28,3.16,"JF                                                "
90878,02/09/2018,"0919      ",5.97,0.91,0.300,36,4.70,"TL                                                "
90888,02/10/2018,"910       ",6.02,1.05,0.700,39,4.25,"TL                                                "
90907,02/12/2018,"902       ",6.01,0.95,0.400,35,3.99,"TL                                                "
90924,02/13/2018,"0850      ",5.96,0.77,0.300,35,2.77,"PC                                                "
90931,02/14/2018,"1025      ",6.02,0.83,1.700,33,2.77,"TL                                                "
90936,02/15/2018,"1118      ",5.93,0.69,0.200,29,2.86,"TD                                                "
90949,02/16/2018,"0815      ",5.91,0.84,0.400,29,2.72,"JF                                                "
90964,02/17/2018,"1040      ",5.99,0.76,0.600,32,2.77,"TL                                                "
90972,02/18/2018,"0940      ",6.99,0.99,0.500,30,2.70,"TL                                                "
90980,02/19/2018,"857       ",6.03,0.75,0.500,29,2.72,"TL                                                "
90990,02/20/2018,"0835      ",5.94,0.76,0.400,30,2.87,"TL                                                "
91002,02/21/2018,"1115      ",5.90,0.67,0.300,28,2.94,"TD                                                "
91012,02/22/2018,"0821      ",5.99,0.76,0.500,33,2.79,"TL                                                "
91022,02/23/2018,"800       ",5.96,0.60,0.600,40,4.16,"JF                                                "
