SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
43894,08/03/1995,"1200      ",7.64,0.74,0.80,0.03,0.100,0,0.04, 
43895,08/04/1995,"1100      ",7.59,0.68,0.73,0.03,0.050,0,0.04, 
43896,08/05/1995,"1100      ",7.58,0.52,0.89,0.02,0.020,0,0.04, 
43897,08/07/1995,"1245      ",7.60,0.51,0.62,0.03,0.100,0,0.05, 
43898,08/08/1995,"1245      ",7.63,0.75,0.82,0.03,0.010,0,0.04, 
43899,08/09/1995,"1900      ",7.57,0.70,1.00,0.02,0.060,0,0.05, 
43900,08/10/1995,"1850      ",7.60,0.59,1.00,0.02,0.050,0,0.05, 
43901,08/11/1995,"1930      ",7.62,0.90,1.00,0.01,0.020,0,0.06, 
43902,08/12/1995,"0900      ",7.63,0.69,0.85,0.03,0.000,0,0.06, 
43903,08/13/1995,"1300      ",7.60,0.38,0.96,0.03,0.050,0,0.05, 
43904,08/14/1995,"1850      ",7.65,0.70,0.87,0.03,0.500,0,0.06, 
43905,08/15/1995,"1245      ",7.60,0.62,0.71,0.01,0.000,0,0.05, 
43906,08/16/1995,"1850      ",7.61,0.57,0.63,0.03,0.100,0,0.05, 
43907,08/17/1995,"1130      ",7.62,0.57,0.76,0.11,0.100,0,0.05, 
43908,08/18/1995,"1210      ",7.57,0.57,0.60,0.03,0.200,0,0.05, 
43909,08/19/1995,"2030      ",7.51,0.85,0.95,0.03,0.010,0,0.05, 
43910,08/20/1995,"1210      ",7.52,0.92,1.01,0.03,0.200,0,0.04, 
43911,08/21/1995,"1900      ",7.56,0.82,0.87,0.01,0.010,0,0.05, 
43912,08/22/1995,"1200      ",7.54,0.80,0.73,0.02,0.000,0,0.08, 
43913,08/23/1995,"1315      ",7.58,0.76,0.93,0.02,0.000,0,0.40, 
43914,08/24/1995,"1830      ",7.60,0.70,0.90,0.02,0.000,0,0.15, 
43915,08/25/1995,"1115      ",7.55,0.90,1.00,0.01,0.050,0,0.05, 
43916,08/26/1995,"1020      ",7.56,0.78,1.06,0.02,0.000,0,0.08, 
43917,08/28/1995,"1510      ",7.55,0.58,1.46,0.02,0.000,1,0.05, 
43918,08/29/1995,"1510      ",7.51,0.53,0.47,0.01,0.200,0,0.04, 
43919,08/30/1995,"1506      ",7.53,0.50,0.91,0.01,0.050,0,0.05, 
43920,08/31/1995,"1245      ",7.54,0.49,0.86,0.02,0.100,0,0.05, 
43921,09/01/1995,"1000      ",6.98,1.00,1.50,0.04,0.000,0,0.05, 
43922,09/02/1995,"1100      ",6.71,1.21,2.00,0.05,0.100,0,0.07, 
43923,09/03/1995,"1100      ",6.75,0.80,0.89,0.01,0.000,0,0.04, 
43924,09/04/1995,"0900      ",7.35,0.75,0.80,0.00,0.000,0,0.07, 
43925,09/05/1995,"0905      ",7.48,0.62,0.64,0.01,0.000,0,0.15, 
43926,09/06/1995,"0930      ",7.50,0.65,0.75,0.01,0.000,0,0.08, 
43927,09/07/1995,"1000      ",7.70,0.60,0.89,0.03,0.000,0,0.09, 
43928,09/08/1995,"1150      ",7.56,0.07,0.07,0.01,0.000,0,0.03, 
43929,09/09/1995,"1030      ",7.91,0.52,0.57,0.01,0.100,0,0.06, 
43930,09/10/1995,"1330      ",7.98,0.38,0.46,0.01,0.100,0,0.05, 
43931,09/11/1995,"1340      ",7.52,0.52,0.73,0.01,0.000,0,0.09, 
43932,09/12/1995,"1710      ",7.51,0.77,0.79,0.03,0.000,0,0.20, 
43933,09/13/1995,"1500      ",7.50,0.50,0.75,0.01,0.000,0,0.07, 
43934,09/14/1995,"1245      ",7.55,0.78,0.78,0.01,0.000,0,0.09, 
43935,09/15/1995,"1200      ",7.51,0.41,0.62,0.01,0.000,0,0.08, 
43936,09/16/1995,"1515      ",7.60,0.39,0.60,0.01,0.000,0,0.07, 
43937,09/17/1995,"1650      ",7.50,0.23,0.23,0.01,0.000,0,0.14, 
43938,09/18/1995,"1145      ",7.86,0.24,0.43,0.01,0.100,0,0.09, 
43939,09/19/1995,"1600      ",7.80,0.32,0.44,0.02,0.000,0,0.07, 
43940,09/20/1995,"1154      ",7.56,0.63,0.72,0.01,0.100,0,0.12, 
43941,09/21/1995,"1545      ",7.83,0.71,0.73,0.02,0.100,0,0.06, 
43942,09/22/1995,"1315      ",7.54,0.45,0.36,0.01,0.000,0,0.19, 
43943,09/23/1995,"1640      ",7.53,0.19,0.64,0.02,0.000,0,0.08, 
43944,09/24/1995,"1640      ",7.50,0.29,0.39,0.01,0.000,0,0.07, 
