SID,Date,Time,pH,Iron,Mn,Color,Turbidity,Analyst
90420,01/01/2018,"1025      ",6.07,1.12,0.700,35,1.20,"WM                                                "
90430,01/02/2018,"1040      ",6.01,1.14,1.100,32,1.07,"PC                                                "
90442,01/03/2018,"1200      ",6.02,1.15,1.200,34,1.15,"PC                                                "
90454,01/04/2018,"0910      ",6.02,1.14,0.800,30,1.14,"PC                                                "
90460,01/05/2018,"0835      ",5.99,1.15,0.800,31,0.99,"WM                                                "
90471,01/06/2018,"0850      ",6.01,1.15,0.500,28,0.96,"JF                                                "
90483,01/07/2018,"1010      ",5.98,1.16,0.800,30,1.29,"SBK                                               "
90494,01/08/2018,"0955      ",5.97,1.23,0.900,31,1.27,"PC                                                "
90520,01/09/2018,"0720      ",5.99,1.17,1.100,34,1.32,"JF                                                "
90531,01/10/2018,"1415      ",6.06,1.25,0.700,29,0.98,"TD                                                "
90541,01/11/2018,"0920      ",5.99,1.24,0.500,30,0.95,"TD                                                "
90550,01/12/2018,"0900      ",5.97,1.32,0.800,45,1.06,"WM                                                "
90562,01/13/2018,"0800      ",5.98,1.20,1.000,30,0.98,"JF                                                "
90574,01/14/2018,"0805      ",5.97,1.18,0.800,26,0.94,"JF                                                "
90588,01/15/2018,"1040      ",5.99,1.20,0.800,32,1.10,"PC                                                "
90598,01/16/2018,"0840      ",6.07,1.16,0.500,35,1.17,"PC                                                "
90609,01/17/2018,"1115      ",6.03,1.17,0.900,32,1.20,"PC                                                "
90622,01/18/2018,"0945      ",6.10,1.00,0.700,36,1.11,"WM                                                "
90632,01/19/2018,"0850      ",6.02,1.14,0.600,33,1.04,"WM                                                "
90640,01/20/2018,"0800      ",6.04,1.12,0.700,39,1.16,"JF                                                "
90656,01/21/2018,"1335      ",6.05,1.09,0.600,35,1.10,"WM                                                "
90664,01/22/2018,"1025      ",5.94,1.13,0.700,36,1.47,"PC                                                "
90669,01/23/2018,"1025      ",5.97,1.06,0.700,32,0.98,"PC                                                "
90680,01/24/2018,"0815      ",6.02,1.14,0.700,34,1.26,"WM                                                "
90690,01/25/2018,"0855      ",6.07,1.19,0.700,37,1.44,"WM                                                "
90705,01/26/2018,"0845      ",6.05,1.16,0.600,34,1.24,"WM                                                "
90711,01/27/2018,"0745      ",6.04,1.09,0.700,36,1.29,"JF                                                "
90727,01/28/2018,"1225      ",6.07,1.03,0.700,35,0.93,"WM                                                "
90737,01/29/2018,"0915      ",6.03,1.13,0.600,38,1.35,"PC                                                "
90744,01/30/2018,"0920      ",6.08,1.06,0.400,36,0.96,"PC                                                "
90755,01/31/2018,"0835      ",6.09,0.96,0.700,33,0.88,"WM                                                "
90760,02/01/2018,"0910      ",6.09,1.06,0.600,37,1.13,"WM                                                "
90770,02/02/2018,"0830      ",6.06,1.00,0.600,33,1.11,"WM                                                "
90780,02/03/2018,"0810      ",6.04,0.81,0.600,43,1.16,"JF                                                "
90792,02/04/2018,"0900      ",6.09,0.94,0.400,33,0.89,"ML                                                "
90804,02/05/2018,"1230      ",6.07,0.96,0.600,33,0.91,"PC                                                "
90838,02/06/2018,"1230      ",6.07,1.01,0.700,35,1.14,"PC                                                "
90851,02/07/2018,"1030      ",6.08,0.97,0.600,30,0.78,"WM                                                "
90865,02/08/2018,"0900      ",6.04,0.98,0.500,35,0.81,"WM                                                "
90872,02/09/2018,"0815      ",6.04,0.98,0.600,39,1.17,"JF                                                "
90884,02/10/2018,"0915      ",6.02,0.97,0.900,35,1.16,"JF                                                "
90898,02/11/2018,"930       ",6.00,0.93,0.600,35,0.85,"SBK                                               "
91100,02/12/2018,"0820      ",6.05,0.96,0.700,33,0.86,"PC                                                "
90913,02/13/2018,"0800      ",6.12,0.98,0.500,37,0.91,"TD                                                "
90921,02/14/2018,"0805      ",5.95,0.97,0.700,34,0.78,"PC                                                "
90940,02/15/2018,"0935      ",6.06,0.98,0.600,36,0.94,"WM                                                "
90948,02/16/2018,"0835      ",6.03,0.95,0.600,38,0.87,"WM                                                "
90960,02/17/2018,"0800      ",6.04,0.90,0.200,39,0.89,"JF                                                "
91101,02/18/2018,"0900      ",5.69,0.80,0.500,29,0.86,"sbk                                               "
91102,02/19/2018,"0800      ",5.98,0.87,0.600,37,0.87,"jf                                                "
90986,02/20/2018,"1115      ",6.11,0.90,0.500,39,0.70,"PC                                                "
90996,02/21/2018,"0835      ",6.02,0.83,0.500,36,0.72,"PC                                                "
91010,02/22/2018,"0855      ",6.06,0.86,0.500,37,0.81,"WM                                                "
91019,02/23/2018,"0835      ",6.10,0.89,0.500,47,0.89,"WM                                                "
91029,02/24/2018,"1025      ",6.06,0.87,0.300,45,0.84,"JF                                                "
91041,02/25/2018,"910       ",6.00,0.79,0.600,38,0.77,"SBK                                               "
91052,02/26/2018,"0905      ",6.09,0.86,0.600,39,0.75,"PC                                                "
91060,02/27/2018,"0840      ",6.04,0.88,0.600,44,0.81,"JF                                                "
91072,02/28/2018,"1010      ",6.07,0.85,0.600,40,0.62,"PC                                                "
91086,03/01/2018,"0835      ",6.05,0.88,0.500,41,0.79,"WM                                                "
91096,03/02/2018,"0815      ",6.11,0.84,0.500,43,0.84,"TD                                                "
91119,03/03/2018,"0805      ",6.04,0.82,0.500,40,0.81,"JF                                                "
91120,03/04/2018,"1400      ",6.09,0.78,0.600,45,1.15,"SBK                                               "
91121,03/05/2018,"1005      ",6.06,0.84,0.700,46,0.77,"PC                                                "
91122,03/06/2018,"0800      ",6.05,0.77,0.600,47,0.78,"PC                                                "
91123,03/07/2018,"0900      ",6.07,0.82,0.500,48,0.68,"PC                                                "
91124,03/08/2018,"0940      ",6.05,0.82,0.500,68,1.48,"PC                                                "
91125,03/09/2018,"0800      ",6.05,0.76,0.600,62,1.27,"WM                                                "
91126,03/10/2018,"0800      ",6.04,0.74,0.600,67,1.44,"JF                                                "
91127,03/11/2018,"0920      ",6.18,0.71,0.400,56,1.25,"SBK                                               "
91128,03/12/2018,"1100      ",6.09,0.69,0.500,53,0.76,"PC                                                "
91129,03/13/2018,"0900      ",6.06,0.66,0.600,50,0.76,"PC                                                "
91156,03/14/2018,"0835      ",5.90,0.68,0.500,49,0.68,"PC                                                "
91240,03/15/2018,"0815      ",6.04,0.66,0.700,46,0.65,"PC                                                "
91247,03/16/2018,"0755      ",6.09,0.65,0.400,45,0.56,"WM                                                "
91254,03/17/2018,"0600      ",6.04,0.64,1.100,54,0.71,"JF                                                "
91263,03/18/2018,"800       ",5.84,0.67,0.400,40,0.72,"SBK                                               "
91272,03/19/2018,"0805      ",5.92,0.61,0.500,37,0.55,"PC                                                "
91281,03/20/2018,"0805      ",5.99,0.64,0.500,30,0.51,"JF                                                "
91290,03/21/2018,"0800      ",5.93,0.64,0.600,37,0.47,"PC                                                "
91298,03/22/2018,"0630      ",5.96,0.64,0.600,32,0.48,"JF                                                "
91307,03/23/2018,"0625      ",5.95,0.61,0.500,28,0.47,"JF                                                "
91316,03/24/2018,"0705      ",5.98,0.64,1.000,39,0.56,"JF                                                "
91454,03/25/2018,"0845      ",6.01,0.58,0.500,34,0.59,"sbk                                               "
91333,03/26/2018,"0820      ",6.04,0.61,0.500,34,0.68,"ML                                                "
91342,03/27/2018,"0805      ",6.05,0.67,0.600,35,0.61,"JF                                                "
91351,03/28/2018,"0930      ",6.04,0.59,0.500,34,0.62,"DD                                                "
91361,03/29/2018,"0845      ",6.09,0.60,0.600,35,0.58,"DD                                                "
91368,03/30/2018,"0800      ",6.11,0.61,0.500,38,0.68,"DD                                                "
91377,03/31/2018,"0530      ",6.05,0.57,0.600,33,0.59,"JF                                                "
91385,04/01/2018,"1815      ",6.01,0.65,0.400,43,0.90,"WM                                                "
91391,04/02/2018,"0830      ",6.06,0.60,0.400,40,0.75,"DD                                                "
91399,04/03/2018,"0800      ",6.07,0.64,0.400,42,0.84,"DD                                                "
91403,04/04/2018,"0845      ",5.95,0.60,0.400,39,0.71,"DD                                                "
91410,04/05/2018,"0800      ",6.07,0.65,0.400,43,0.97,"DD                                                "
91423,04/06/2018,"0830      ",6.03,0.62,0.400,41,0.87,"DD                                                "
91430,04/07/2018,"0800      ",6.04,0.64,0.600,34,0.76,"JF                                                "
91440,04/08/2018,"0945      ",6.03,0.62,0.400,32,0.71,"JF                                                "
91448,04/09/2018,"0745      ",6.00,0.60,0.300,24,0.81,"DD                                                "
91460,04/10/2018,"0735      ",6.06,0.59,0.400,37,0.65,"DD                                                "
91468,04/11/2018,"0825      ",6.04,0.59,0.400,38,0.63,"DD                                                "
91477,04/12/2018,"0900      ",5.97,0.67,0.500,44,0.71,"DD                                                "
91485,04/13/2018,"0830      ",5.89,0.63,0.400,37,0.76,"PC                                                "
91494,04/14/2018,"0810      ",5.98,0.64,0.200,36,0.77,"JF                                                "
91505,04/15/2018,"0825      ",6.05,0.59,0.400,35,0.85,"sbk                                               "
91666,04/16/2018,"1020      ",6.02,0.63,0.400,33,0.68,"PC                                                "
91519,04/17/2018,"0830      ",6.01,0.58,0.400,36,0.66,"DD                                                "
91527,04/18/2018,"0815      ",6.04,0.59,0.400,37,0.65,"DD                                                "
91536,04/19/2018,"0825      ",6.08,0.60,0.400,40,0.73,"DD                                                "
91545,04/20/2018,"0830      ",6.07,0.61,0.400,42,0.75,"DD                                                "
91556,04/21/2018,"0920      ",6.05,0.59,0.400,43,0.79,"DD                                                "
91564,04/22/2018,"1050      ",6.12,0.56,0.500,45,1.05,"SBK                                               "
91576,04/23/2018,"0820      ",6.11,0.61,0.400,43,0.68,"DD                                                "
91583,04/24/2018,"0830      ",6.06,0.61,0.400,46,0.76,"DD                                                "
91594,04/25/2018,"0820      ",6.06,0.58,0.400,45,0.76,"DD                                                "
91601,04/26/2018,"0755      ",6.06,0.64,0.400,45,0.91,"DD                                                "
91609,04/27/2018,"0850      ",6.05,0.61,0.400,45,0.79,"DD                                                "
91616,04/28/2018,"0720      ",6.04,0.70,0.500,51,0.81,"jf                                                "
91627,04/29/2018,"840       ",6.02,0.63,0.400,54,1.20,"SBK                                               "
91635,04/30/2018,"0820      ",6.06,0.68,0.400,58,1.09,"DD                                                "
91643,05/01/2018,"0825      ",6.07,0.67,0.400,63,1.08,"DD                                                "
91674,05/03/2018,"0815      ",6.10,0.79,0.400,70,1.59,"DD                                                "
91686,05/04/2018,"0530      ",6.06,0.65,0.400,61,0.75,"DD                                                "
91696,05/05/2018,"0750      ",6.04,0.74,0.400,65,0.71,"JF                                                "
91708,05/06/2018,"800       ",6.04,0.73,0.500,72,1.23,"SBK                                               "
91721,05/07/2018,"2000      ",6.07,0.71,0.400,76,0.99,"ML                                                "
91727,05/08/2018,"0835      ",6.08,0.68,0.400,77,0.91,"DD                                                "
91736,05/09/2018,"0745      ",6.06,0.73,0.400,77,1.12,"DD                                                "
91746,05/10/2018,"0810      ",6.03,0.71,0.400,76,0.87,"DD                                                "
91754,05/11/2018,"0830      ",5.91,0.73,0.400,70,1.08,"DD                                                "
91762,05/12/2018,"0705      ",6.04,0.73,0.400,76,1.06,"JF                                                "
91772,05/13/2018,"0815      ",6.02,0.75,0.500,70,1.01,"JF                                                "
91785,05/14/2018,"0915      ",6.06,0.69,0.400,76,1.16,"DD                                                "
91793,05/15/2018,"0810      ",6.06,0.71,0.400,75,1.48,"DD                                                "
91802,05/16/2018,"0805      ",6.02,0.74,0.400,76,1.43,"DD                                                "
91811,05/17/2018,"0910      ",6.05,0.69,0.400,79,1.23,"DD                                                "
91818,05/18/2018,"0900      ",5.96,0.73,0.500,83,0.88,"WM                                                "
91828,05/19/2018,"0710      ",6.04,0.68,0.500,77,1.06,"JF                                                "
91838,05/20/2018,"0750      ",6.02,0.77,0.500,76,1.04,"JF                                                "
91847,05/21/2018,"0745      ",6.15,0.70,0.400,85,1.00,"DD                                                "
91857,05/22/2018,"0750      ",6.07,0.70,0.500,82,0.99,"DD                                                "
91870,05/23/2018,"0755      ",6.06,0.72,0.400,82,1.23,"DD                                                "
91878,05/24/2018,"0845      ",6.04,0.72,0.400,84,0.92,"WM                                                "
91892,05/25/2018,"1025      ",5.99,0.73,0.400,83,0.85,"WM                                                "
91900,05/26/2018,"0745      ",6.02,0.72,0.400,84,0.86,"JF                                                "
91913,05/27/2018,"0730      ",6.04,0.78,0.600,77,0.79,"JF                                                "
91926,05/28/2018,"1019      ",6.05,0.86,2.200,98,1.82,"DA                                                "
91935,05/29/2018,"0730      ",6.02,0.69,0.400,87,0.89,"DD                                                "
91948,05/30/2018,"0745      ",6.01,0.76,0.500,85,1.23,"DD                                                "
91956,05/30/2018,"1640      ",5.99,0.77,0.600,82,1.25,"SBK                                               "
91962,05/31/2018,"0800      ",6.11,0.74,0.500,87,1.08,"DD                                                "
91979,06/01/2018,"0800      ",5.98,0.75,0.400,86,1.11,"DD                                                "
91986,06/02/2018,"0740      ",6.04,0.75,0.600,91,1.22,"JF                                                "
91999,06/03/2018,"0845      ",6.03,0.80,1.100,102,3.25,"SBK                                               "
92012,06/04/2018,"0840      ",6.04,0.78,0.400,93,1.34,"DD                                                "
92023,06/05/2018,"0820      ",6.01,0.79,0.500,96,1.30,"DD                                                "
92039,06/06/2018,"0840      ",6.01,0.82,0.500,101,1.76,"DD                                                "
92051,06/07/2018,"0815      ",6.06,0.75,0.400,92,1.33,"DD                                                "
92066,06/08/2018,"0840      ",6.06,0.86,0.500,98,1.88,"DD                                                "
92076,06/09/2018,"0655      ",6.04,0.84,0.600,94,1.76,"JF                                                "
92088,06/10/2018,"0900      ",6.05,0.88,0.500,111,4.85,"SBK                                               "
92096,06/11/2018,"0850      ",6.11,0.76,0.500,90,1.16,"DD                                                "
92107,06/12/2018,"0445      ",6.08,0.79,0.500,88,1.61,"ML                                                "
92120,06/13/2018,"0340      ",6.04,0.81,0.400,88,1.16,"ML                                                "
92139,06/14/2018,"0510      ",5.99,0.78,0.400,87,1.22,"ML                                                "
92156,06/15/2018,"1015      ",6.02,0.87,0.600,84,1.15,"WM                                                "
92164,06/16/2018,"0800      ",6.04,0.83,0.700,86,1.14,"JF                                                "
92176,06/17/2018,"0810      ",6.03,0.88,0.800,88,1.17,"JF                                                "
92190,06/18/2018,"0740      ",6.05,0.72,0.800,84,1.12,"JF                                                "
92206,06/19/2018,"0830      ",6.05,0.83,0.600,87,1.27,"DD                                                "
92219,06/20/2018,"0920      ",6.07,0.84,0.600,86,1.21,"DD                                                "
92230,06/21/2018,"0750      ",6.04,0.88,0.700,88,1.41,"DD                                                "
92243,06/22/2018,"0820      ",6.02,0.97,0.500,87,1.48,"TD                                                "
92256,06/23/2018,"0730      ",6.04,0.93,0.600,80,1.26,"JF                                                "
92269,06/24/2018,"0740      ",6.04,0.96,0.600,88,1.36,"JF                                                "
92282,06/25/2018,"0742      ",6.10,0.97,0.800,89,1.65,"IM                                                "
92296,06/26/2018,"0750      ",6.04,0.96,0.800,75,1.15,"IM                                                "
92314,06/27/2018,"1300      ",6.10,0.98,0.800,68,1.04,"IM                                                "
92323,06/28/2018,"0718      ",6.05,0.93,0.800,64,0.95,"CM                                                "
92337,06/29/2018,"0755      ",6.02,1.06,0.800,50,1.21,"CM                                                "
92346,06/30/2018,"0635      ",6.04,1.06,0.800,64,1.16,"JF                                                "
92357,07/01/2018,"0820      ",6.12,0.89,0.800,89,1.29,"DD                                                "
92371,07/02/2018,"0731      ",6.10,1.00,0.700,94,1.80,"IM                                                "
92384,07/03/2018,"0810      ",6.14,0.97,0.500,97,1.50,"IM                                                "
92396,07/04/2018,"0825      ",6.03,0.92,0.600,93,1.32,"DD                                                "
92407,07/05/2018,"1015      ",6.03,0.99,0.700,95,1.54,"PC                                                "
92420,07/06/2018,"0923      ",6.13,1.00,1.000,103,1.61,"CM                                                "
92433,07/07/2018,"0740      ",6.04,0.93,0.800,93,1.51,"JF                                                "
92446,07/08/2018,"0720      ",6.03,1.15,0.700,99,1.56,"JF                                                "
92463,07/09/2018,"0830      ",6.04,0.90,0.600,118,2.12,"DD                                                "
92471,07/10/2018,"0730      ",6.05,1.03,0.800,97,2.07,"CM                                                "
92493,07/11/2018,"0845      ",6.06,1.19,0.300,115,2.15,"DD                                                "
92509,07/12/2018,"0840      ",6.02,0.93,0.600,96,1.38,"DD                                                "
92517,07/13/2018,"0835      ",5.97,0.94,0.600,90,1.27,"DD                                                "
92527,07/14/2018,"0615      ",6.04,1.05,0.800,86,1.25,"JF                                                "
92873,07/15/2018,"0940      ",6.04,1.05,0.900,91,1.12,"SBK                                               "
92547,07/16/2018,"0745      ",6.03,1.05,0.700,90,0.97,"IM                                                "
92564,07/17/2018,"0820      ",5.99,1.06,0.700,84,0.88,"IM                                                "
92574,07/18/2018,"0725      ",6.01,0.97,0.400,77,0.84,"TD                                                "
92583,07/19/2018,"0835      ",6.07,0.96,0.600,78,0.76,"DD                                                "
92598,07/20/2018,"0740      ",6.00,0.96,0.500,78,0.98,"DD                                                "
92606,07/21/2018,"0645      ",6.04,1.01,0.700,73,0.87,"JF                                                "
92615,07/22/2018,"830       ",6.10,0.97,0.300,74,0.66,"SBK                                               "
92621,07/23/2018,"0800      ",6.21,1.05,0.900,76,0.74,"CM                                                "
92631,07/24/2018,"0748      ",6.03,1.05,0.700,68,0.33,"IM                                                "
92644,07/25/2018,"0730      ",6.33,1.00,0.700,69,0.66,"CM                                                "
92657,07/26/2018,"0930      ",6.21,1.03,0.700,67,0.80,"CM                                                "
92672,07/27/2018,"0845      ",6.03,0.94,0.700,56,0.53,"DD                                                "
92681,07/28/2018,"0750      ",6.01,1.03,0.800,55,0.54,"DD                                                "
92694,07/29/2018,"1545      ",6.03,1.08,0.600,54,1.50,"ML                                                "
92704,07/30/2018,"0800      ",6.14,1.09,0.700,43,1.09,"CM                                                "
92872,07/31/2018,"0819      ",6.09,1.10,0.700,55,1.27,"TD                                                "
Total Samples:, , ,212,212,212,212,212

Average Value:, , ,6.04,0.85,0.583,57.5,1.05
