SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
47840,06/07/2013,"1022      ",7.64,0.75,1.05,0.01,0.044,0,0.07,"TL                                                "
47841,06/08/2013,"1250      ",7.30,0.82,0.90,0.03,0.059,0,0.07,"TL                                                "
47842,06/09/2013,"1010      ",7.30,0.85,1.25,0.05,0.113,0,0.08,"TL                                                "
48042,06/10/2013,"1710      ",7.56,0.99,1.15,0.00,0.098,0,0.12,"SBK                                               "
47843,06/10/2013,"850       ",7.44,1.02,1.17,0.02,0.090,0,0.07,"wm                                                "
48043,06/11/2013,"1725      ",7.61,1.09,1.50,0.00,0.036,0,0.04,"SBK                                               "
47844,06/11/2013,"900       ",7.21,0.95,1.21,0.00,0.070,2,0.07,"ML                                                "
47845,06/12/2013,"830       ",7.23,0.73,1.16,0.01,0.033,0,0.07,"ML                                                "
47846,06/13/2013,"815       ",7.41,1.03,1.18,0.00,0.025,0,0.05,"JF                                                "
47847,06/14/2013,"950       ",7.24,1.02,1.12,0.03,0.050,0,0.07,"TL                                                "
47848,06/15/2013,"937       ",7.59,0.89,1.10,0.02,0.042,0,0.06,"ML                                                "
47849,06/16/2013,"1007      ",7.60,1.05,1.17,0.02,0.027,0,0.05,"ML                                                "
48044,06/16/2013,"1930      ",7.55,1.13,1.26,0.01,0.037,0,0.06,"SBK                                               "
48045,06/17/2013,"1950      ",7.39,0.90,1.01,0.02,0.028,0,0.08,"SBK                                               "
47850,06/17/2013,"640       ",7.52,1.00,1.23,0.02,0.035,1,0.07,"ML                                                "
47851,06/18/2013,"810       ",7.42,0.95,1.07,0.01,0.035,1,0.08,"JF                                                "
47852,06/19/2013,"735       ",7.40,0.96,1.10,0.01,0.030,0,0.06,"JF                                                "
47853,06/20/2013,"1115      ",7.69,0.94,1.13,0.03,0.032,0,0.07,"JF                                                "
47854,06/21/2013,"857       ",7.45,0.97,1.02,0.02,0.040,0,0.08,"TL                                                "
47855,06/22/2013,"929       ",7.60,1.02,1.10,0.04,0.045,2,0.12,"ML                                                "
47856,06/23/2013,"1050      ",7.70,1.07,1.12,0.03,0.043,0,0.05,"ML                                                "
47857,06/24/2013,"910       ",7.65,1.15,1.18,0.00,0.034,0,0.15,"ML                                                "
47858,06/25/2013,"1030      ",7.81,1.07,1.15,0.00,0.018,0,0.14,"ML                                                "
47859,06/26/2013,"850       ",7.72,1.10,1.21,0.01,0.031,0,0.04,"JF                                                "
48046,06/27/2013,"2300      ",7.93,0.83,1.50,0.03,0.051,2,0.09,"JR                                                "
47860,06/27/2013,"834       ",7.47,0.97,1.11,0.02,0.030,0,0.05,"TL                                                "
47861,06/28/2013,"500       ",7.78,1.09,1.15,0.01,0.032,0,0.11,"JF                                                "
47862,06/29/2013,"905       ",7.61,1.00,1.19,0.02,0.029,0,0.04,"TL                                                "
47863,06/30/2013,"1005      ",7.60,0.89,0.95,0.04,0.044,0,0.08,"TL                                                "
47864,07/01/2013,"1240      ",7.70,1.07,1.12,0.02,0.032,0,0.04,"TL                                                "
47865,07/02/2013,"450       ",7.47,0.98,1.12,0.02,0.013,0,0.12,"ML                                                "
47866,07/03/2013,"1000      ",7.67,1.05,1.19,0.30,0.012,1,0.07,"TL                                                "
47867,07/04/2013,"840       ",7.51,1.10,1.21,0.02,0.014,1,0.09,"WM                                                "
47868,07/05/2013,"1145      ",7.67,1.00,1.17,0.02,0.019,0,0.04,"TL                                                "
47869,07/06/2013,"927       ",7.55,1.07,1.17,0.03,0.022,0,0.05,"ML                                                "
47870,07/07/2013,"740       ",7.60,1.02,1.07,0.02,0.010,1,0.05,"ML                                                "
47871,07/08/2013,"820       ",7.57,1.04,1.16,0.03,0.013,0,0.04,"ML                                                "
47872,07/09/2013,"805       ",7.74,1.31,1.47,0.02,0.035,0,0.17,"ML                                                "
47873,07/10/2013,"800       ",7.55,0.98,1.16,0.01,0.011,0,0.04,"JF                                                "
47874,07/11/2013,"822       ",7.51,1.22,1.27,0.02,0.011,0,0.06,"TL                                                "
47875,07/12/2013,"835       ",7.50,0.93,1.02,0.01,0.007,2,0.08,"TL                                                "
47876,07/13/2013,"930       ",8.33,1.05,1.11,0.01,0.005,0,0.05,"ML                                                "
47877,07/14/2013,"920       ",7.60,0.99,1.05,0.01,0.007,0,0.04,"ML                                                "
47878,07/15/2013,"945       ",7.76,0.92,1.13,0.01,0.018,0,0.09,"ML                                                "
47879,07/16/2013,"900       ",8.11,1.03,1.19,0.20,0.015,0,0.07,"ML                                                "
47880,07/17/2013,"835       ",7.89,1.13,1.23,0.03,0.011,0,0.08,"ML                                                "
47881,07/18/2013,"505       ",7.92,1.29,1.37,0.00,0.004,0,0.05,"JF                                                "
47882,07/19/2013,"950       ",7.65,1.10,1.19,0.02,0.022,0,0.06,"TL                                                "
47883,07/20/2013,"930       ",7.62,1.07,1.15,0.01,0.015,0,0.05,"ML                                                "
47884,07/21/2013,"1000      ",7.52,1.06,1.22,0.02,0.022,0,0.08,"TL                                                "
47885,07/22/2013,"810       ",7.92,1.18,1.32,0.03,0.021,0,0.04,"ML                                                "
47886,07/23/2013,"750       ",7.91,1.08,1.16,0.02,0.010,0,0.08,"ML                                                "
47887,07/24/2013,"800       ",7.82,1.01,1.12,0.02,0.010,0,0.07,"JF                                                "
47888,07/25/2013,"1000      ",7.70,1.15,1.20,0.05,0.015,0,0.08,"TL                                                "
47889,07/26/2013,"745       ",7.85,1.07,1.15,0.02,0.007,0,0.05,"TL                                                "
