SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
77442,01/01/2015,"1100      ",8.50,0.79,1.32,0.00,0.034,1,0.09,"JR                                                "
77449,01/01/2015,"1600      ",7.97,1.32,1.65,0.01,0.034,1,0.09,"JR                                                "
77443,01/02/2015,"1215      ",8.50,0.80,1.36,0.02,0.033,1,0.06,"DD                                                "
77450,01/02/2015,"1630      ",7.81,1.38,1.74,0.01,0.036,4,0.15,"JR                                                "
77444,01/03/2015,"1015      ",7.85,1.09,1.60,0.01,0.034,0,0.07,"JF                                                "
49564,01/03/2015,"1755      ",7.58,1.40,1.90,0.01,0.034,0,0.07,"WM                                                "
77445,01/04/2015,"1420      ",8.57,1.39,1.80,0.03,0.029,1,0.07,"sbk                                               "
49565,01/04/2015,"1950      ",7.80,1.39,1.81,0.00,0.039,3,0.06,"WM                                                "
77446,01/05/2015,"1305      ",7.49,1.26,1.77,0.02,0.041,1,0.09,"TF                                                "
49566,01/05/2015,"1840      ",7.87,1.15,1.46,0.00,0.032,0,0.07,"DD                                                "
77447,01/06/2015,"1350      ",7.69,1.35,1.74,0.01,0.039,2,0.08,"TF                                                "
49567,01/06/2015,"1730      ",7.63,1.20,1.58,0.01,0.036,5,0.06,"DD                                                "
77448,01/07/2015,"1120      ",7.85,1.23,1.76,0.02,0.030,0,0.08,"JF                                                "
49568,01/07/2015,"1640      ",8.12,0.88,1.41,0.02,0.028,6,0.09,"DD                                                "
77580,01/08/2015,"1405      ",8.00,1.09,1.79,0.01,0.036,1,0.07,"TF                                                "
77669,01/08/2015,"1820      ",7.97,1.08,1.47,0.01,0.053,0,0.06,"DD                                                "
77581,01/09/2015,"1225      ",7.98,1.28,1.72,0.01,0.023,0,0.07,"JF                                                "
77670,01/09/2015,"1640      ",7.95,1.23,1.47,0.02,0.032,0,0.08,"DD                                                "
77582,01/10/2015,"1120      ",7.72,1.14,1.61,0.01,0.031,0,0.08,"JF                                                "
77671,01/10/2015,"1935      ",8.23,1.32,1.56,0.01,0.036,0,0.06,"WM                                                "
77583,01/11/2015,"1245      ",7.79,1.20,1.49,0.01,0.033,2,0.07,"JC/SK                                             "
77672,01/11/2015,"2005      ",7.57,1.58,1.65,0.02,0.026,1,0.06,"WM                                                "
77751,01/12/2015,"1810      ",7.69,1.42,1.58,0.01,0.036,0,0.11,"JR                                                "
77584,01/13/2015,"1200      ",7.72,1.39,1.56,0.02,0.026,0,0.10,"JC                                                "
77752,01/13/2015,"1730      ",8.06,1.32,1.55,0.03,0.015,3,0.07,"JR                                                "
77585,01/14/2015,"1430      ",7.83,0.76,1.60,0.02,0.026,3,0.09,"JC                                                "
77753,01/14/2015,"1800      ",7.52,1.33,1.55,0.02,0.031,0,0.07,"SBK                                               "
77658,01/15/2015,"1155      ",7.60,1.20,1.54,0.01,0.030,3,0.09,"JC                                                "
77754,01/15/2015,"1705      ",8.17,1.27,1.39,0.02,0.029,0,0.16,"JR                                                "
77659,01/16/2015,"1205      ",8.14,1.34,1.63,0.01,0.036,0,0.08,"JF                                                "
77755,01/16/2015,"1650      ",8.30,1.21,1.35,0.01,0.025,0,0.11,"JR                                                "
77660,01/17/2015,"1400      ",8.34,1.16,1.33,0.02,0.026,1,0.15,"JC                                                "
77756,01/17/2015,"1925      ",8.20,1.24,1.44,0.01,0.023,3,0.06,"WM                                                "
77661,01/18/2015,"1330      ",8.27,1.08,1.40,0.02,0.018,3,0.07,"JC                                                "
77757,01/18/2015,"2025      ",8.02,1.56,1.74,0.01,0.017,2,0.08,"WM                                                "
77662,01/19/2015,"1050      ",8.04,1.33,1.97,0.00,0.022,0,0.08,"JF                                                "
77758,01/19/2015,"1650      ",8.30,1.18,1.40,0.03,0.024,3,0.08,"JR                                                "
77663,01/20/2015,"1455      ",8.26,1.11,1.98,0.01,0.022,3,0.14,"DD                                                "
77759,01/20/2015,"1735      ",8.39,1.12,1.26,0.03,0.027,2,0.10,"JR                                                "
77664,01/21/2015,"1400      ",8.03,1.26,1.51,0.01,0.030,0,0.06,"TF                                                "
77760,01/21/2015,"1640      ",7.48,1.11,1.37,0.00,0.032,0,0.10,"DD                                                "
77761,01/22/2015,"1600      ",7.63,0.93,1.11,0.00,0.023,4,0.16,"JR                                                "
77665,01/23/2015,"1115      ",7.53,1.88,2.09,0.01,0.035,0,0.11,"WM                                                "
77762,01/23/2015,"1600      ",7.66,1.43,1.83,0.02,0.032,0,0.13,"JR                                                "
77666,01/24/2015,"1230      ",8.17,1.55,1.70,0.03,0.018,2,0.07,"JC                                                "
77763,01/24/2015,"1545      ",8.20,1.48,1.88,0.02,0.025,0,0.05,"WM                                                "
77667,01/25/2015,"1240      ",8.69,1.59,1.80,0.01,0.026,0,0.08,"DD                                                "
77764,01/25/2015,"1935      ",8.24,1.55,1.92,0.01,0.029,0,0.05,"WM                                                "
77668,01/26/2015,"1300      ",8.06,1.44,1.74,0.01,0.022,2,0.15,"JC                                                "
77765,01/26/2015,"1930      ",7.93,1.43,1.80,0.01,0.029,5,0.09,"JR                                                "
49464,01/27/2015,"1437      ",7.60,1.54,1.83,0.01,0.041,8,0.37,"MR                                                "
49696,01/27/2015,"1850      ",7.86,1.48,1.77,0.01,0.027,0,0.08,"JR                                                "
49465,01/28/2015,"1045      ",7.97,1.55,1.91,0.02,0.023,2,0.16,"DD                                                "
49697,01/28/2015,"1610      ",8.07,1.50,1.91,0.01,0.023,1,0.11,"JR                                                "
49466,01/29/2015,"1057      ",8.00,1.61,1.96,0.02,0.014,4,0.06,"MR                                                "
49698,01/29/2015,"1750      ",8.42,1.46,1.77,0.01,0.019,4,0.07,"JR                                                "
49467,01/30/2015,"0925      ",7.82,1.40,1.78,0.02,0.042,1,0.06,"MR                                                "
49468,01/31/2015,"1400      ",8.25,1.51,1.67,0.01,0.026,2,0.09,"JC                                                "
49699,01/31/2015,"1735      ",8.11,1.42,1.77,0.01,0.028,0,0.06,"WM                                                "
49469,02/01/2015,"1420      ",7.97,1.33,1.50,0.01,0.026,2,0.05,"DD                                                "
49700,02/01/2015,"2045      ",8.07,1.42,1.86,0.01,0.018,0,0.07,"WM                                                "
49689,02/02/2015,"1345      ",7.67,1.56,1.73,0.01,0.029,3,0.06,"DD                                                "
49701,02/02/2015,"1715      ",7.56,1.35,1.64,0.01,0.026,0,0.11,"JR                                                "
49690,02/03/2015,"1135      ",8.19,1.18,1.50,0.01,0.022,7,0.05,"DD                                                "
49702,02/03/2015,"1835      ",7.98,1.93,2.39,0.01,0.027,3,0.08,"JR                                                "
49691,02/04/2015,"1112      ",7.79,1.89,1.92,0.01,0.032,3,0.07,"MR                                                "
49703,02/04/2015,"1700      ",8.40,1.30,1.51,0.03,0.027,1,0.06,"SBK                                               "
49692,02/05/2015,"1235      ",8.18,1.33,1.50,0.01,0.038,4,0.11,"MR                                                "
49470,02/05/2015,"1700      ",8.24,1.16,1.40,0.01,0.025,0,0.06,"jr                                                "
49693,02/06/2015,"1245      ",8.27,1.24,1.54,0.01,0.032,0,0.06,"MR                                                "
49471,02/06/2015,"1705      ",8.26,1.54,1.71,0.02,0.022,2,0.06,"JR                                                "
49694,02/07/2015,"1215      ",8.41,1.27,1.45,0.01,0.018,1,0.07,"JC                                                "
49472,02/07/2015,"2010      ",8.23,1.30,1.52,0.01,0.031,2,0.05,"WM                                                "
49695,02/08/2015,"1345      ",8.42,1.32,1.57,0.02,0.037,3,0.10,"MR                                                "
49473,02/08/2015,"2035      ",8.14,1.32,1.68,0.01,0.033,2,0.08,"WM                                                "
77707,02/09/2015,"1445      ",8.52,1.36,1.69,0.02,0.034,3,0.07,"SBK                                               "
77639,02/09/2015,"1635      ",8.02,1.52,1.78,0.01,0.030,3,0.07,"JR                                                "
77708,02/10/2015,"1245      ",8.32,1.11,1.35,0.03,0.030,0,0.06,"JC                                                "
77640,02/10/2015,"1655      ",7.66,1.37,1.49,0.01,0.024,0,0.06,"JR                                                "
77709,02/11/2015,"1045      ",7.80,1.28,1.73,0.01,0.025,0,0.05,"JF                                                "
77641,02/11/2015,"1600      ",7.93,1.29,1.31,0.01,0.028,1,0.05,"MR                                                "
77710,02/13/2015,"1120      ",7.70,1.25,1.61,0.01,0.025,0,0.07,"JF                                                "
77642,02/13/2015,"1750      ",7.77,1.31,1.51,0.02,0.032,0,0.08,"JR                                                "
77711,02/14/2015,"1355      ",8.48,1.40,1.62,0.01,0.029,1,0.05,"JC                                                "
77643,02/14/2015,"2045      ",8.18,1.53,1.75,0.02,0.031,3,0.06,"WM                                                "
77712,02/15/2015,"1400      ",8.21,1.47,1.77,0.01,0.026,3,0.12,"MR                                                "
77644,02/15/2015,"2145      ",7.78,1.06,1.27,0.02,0.026,1,0.08,"WM                                                "
77713,02/16/2015,"1250      ",7.68,1.39,1.77,0.01,0.033,2,0.05,"WM                                                "
77645,02/16/2015,"1630      ",7.54,1.49,1.55,0.01,0.029,1,0.09,"JR                                                "
77714,02/17/2015,"1350      ",8.09,1.45,1.74,0.01,0.032,2,0.06,"sbk                                               "
77718,02/17/2015,"1650      ",7.54,1.86,2.23,0.01,0.045,2,0.08,"JR                                                "
77715,02/18/2015,"1115      ",7.53,1.24,1.52,0.01,0.029,0,0.05,"JC                                                "
77719,02/18/2015,"1600      ",7.31,1.44,1.73,0.02,0.030,0,0.10,"JR                                                "
77720,02/19/2015,"2240      ",7.84,1.52,1.75,0.01,0.041,3,0.05,"JR                                                "
77716,02/20/2015,"1340      ",7.85,1.22,1.47,0.01,0.043,1,0.05,"WM                                                "
77721,02/20/2015,"1710      ",7.73,1.28,1.44,0.01,0.057,5,0.11,"JR                                                "
77717,02/21/2015,"1100      ",7.82,1.22,1.58,0.00,0.049,0,0.07,"JF                                                "
77722,02/21/2015,"2105      ",7.85,1.23,1.75,0.02,0.032,1,0.05,"WM                                                "
77631,02/22/2015,"1350      ",7.42,1.40,1.56,0.00,0.039,2,0.09,"sbk                                               "
77723,02/22/2015,"2015      ",7.56,1.32,1.59,0.01,0.041,1,0.04,"WM                                                "
77632,02/23/2015,"1405      ",7.33,1.36,2.02,0.01,0.038,0,0.05,"DD                                                "
77724,02/23/2015,"1805      ",7.40,1.36,1.50,0.01,0.034,3,0.07,"JR                                                "
77633,02/24/2015,"0905      ",7.57,1.17,1.46,0.03,0.046,1,0.10,"DD                                                "
77725,02/24/2015,"1900      ",7.40,1.26,1.43,0.02,0.035,2,0.13,"jr                                                "
77634,02/25/2015,"1125      ",7.42,1.11,1.45,0.00,0.031,0,0.10,"JF                                                "
77726,02/25/2015,"1710      ",7.17,1.23,1.41,0.02,0.035,4,0.07,"JR                                                "
77635,02/26/2015,"1050      ",7.45,1.25,1.63,0.01,0.033,0,0.08,"JF                                                "
77727,02/26/2015,"1700      ",7.46,1.47,1.64,0.01,0.032,0,0.05,"JR                                                "
77636,02/27/2015,"1200      ",7.21,1.44,1.51,0.01,0.037,3,0.09,"DD                                                "
77728,02/27/2015,"1700      ",7.33,1.47,1.62,0.02,0.043,0,0.10,"JR                                                "
77637,02/28/2015,"0955      ",7.35,1.05,1.18,0.01,0.036,0,0.08,"JF                                                "
77729,02/28/2015,"2015      ",7.34,1.02,1.53,0.01,0.034,2,0.05,"DD                                                "
78204,03/01/2015,"1410      ",9.02,1.45,1.65,0.01,0.021,4,0.04,"DD                                                "
78323,03/01/2015,"2130      ",7.65,1.50,1.64,0.01,0.039,2,0.05,"WM                                                "
78292,03/02/2015,"1230      ",7.74,1.44,1.62,0.01,0.037,3,0.07,"JR                                                "
78324,03/02/2015,"1610      ",7.42,1.59,1.83,0.01,0.046,3,0.10,"MR                                                "
78293,03/03/2015,"0610      ",7.49,1.36,1.50,0.01,0.045,1,0.07,"DD                                                "
78325,03/03/2015,"1500      ",7.37,1.42,1.63,0.01,0.063,2,0.08,"MR                                                "
78294,03/04/2015,"0815      ",7.52,1.35,1.56,0.01,0.042,0,0.08,"JF                                                "
78326,03/04/2015,"1830      ",8.04,1.18,1.52,0.01,0.041,0,0.08,"SBK                                               "
78295,03/05/2015,"1150      ",7.95,1.18,1.56,0.04,0.036,0,0.08,"JF                                                "
78327,03/05/2015,"1825      ",8.33,1.32,1.38,0.01,0.022,3,0.08,"JR                                                "
78296,03/06/2015,"1250      ",8.01,1.40,1.52,0.03,0.025,0,0.08,"WM                                                "
78328,03/06/2015,"1540      ",8.20,1.18,1.48,0.01,0.025,2,0.05,"DD                                                "
78297,03/07/2015,"1115      ",8.10,1.14,1.55,0.03,0.026,0,0.07,"JF                                                "
78329,03/07/2015,"1930      ",8.38,1.25,1.60,0.01,0.029,2,0.07,"DD                                                "
78298,03/08/2015,"0750      ",7.88,1.26,1.49,0.02,0.046,3,0.14,"DD                                                "
78330,03/08/2015,"2200      ",7.63,1.36,1.67,0.01,0.040,0,0.06,"WM                                                "
78299,03/09/2015,"0805      ",7.55,1.36,1.64,0.01,0.034,2,0.08,"DD                                                "
78331,03/09/2015,"1640      ",7.30,1.65,2.01,0.03,0.052,0,0.05,"SBK                                               "
78300,03/10/2015,"0850      ",7.62,1.24,1.64,0.01,0.036,0,0.07,"DD                                                "
78332,03/10/2015,"1645      ",7.58,1.32,1.58,0.02,0.014,0,0.07,"SBK                                               "
78301,03/11/2015,"0930      ",7.70,1.17,1.48,0.01,0.034,1,0.09,"JF                                                "
78333,03/11/2015,"2220      ",7.71,1.51,1.83,0.03,0.030,1,0.13,"SBK                                               "
78302,03/12/2015,"1000      ",7.91,0.91,1.79,0.02,0.023,0,0.10,"JF                                                "
78334,03/12/2015,"1540      ",8.16,1.09,1.56,0.01,0.030,3,0.04,"MR                                                "
78303,03/13/2015,"1235      ",8.13,1.38,1.61,0.01,0.038,1,0.09,"WM                                                "
78335,03/13/2015,"1700      ",7.59,1.53,1.89,0.01,0.024,0,0.08,"DD                                                "
78304,03/14/2015,"1120      ",8.21,1.15,1.19,0.01,0.027,0,0.09,"JF                                                "
78336,03/14/2015,"1600      ",7.59,1.15,1.33,0.01,0.036,2,0.06,"DD                                                "
78305,03/15/2015,"0755      ",7.56,1.25,1.53,0.02,0.039,4,0.08,"DD                                                "
78401,03/15/2015,"1910      ",7.61,1.30,1.69,0.01,0.028,0,0.05,"WM                                                "
78306,03/16/2015,"0820      ",7.51,1.21,1.53,0.01,0.034,1,0.10,"DD                                                "
78402,03/16/2015,"1640      ",7.54,1.22,1.50,0.01,0.029,3,0.10,"MR                                                "
78307,03/17/2015,"0540      ",7.48,1.02,1.36,0.00,0.042,5,0.09,"DD                                                "
78403,03/17/2015,"1500      ",7.51,1.33,1.59,0.01,0.042,5,0.10,"MR                                                "
78308,03/18/2015,"0820      ",7.49,1.16,1.63,0.01,0.035,0,0.09,"JF                                                "
78404,03/18/2015,"1625      ",7.41,1.66,1.94,0.02,0.047,5,0.14,"JR                                                "
78309,03/19/2015,"1010      ",7.90,1.12,1.24,0.00,0.027,0,0.10,"JF                                                "
78405,03/19/2015,"1550      ",7.97,1.38,1.79,0.03,0.043,3,0.07,"JR                                                "
78310,03/20/2015,"1140      ",7.54,1.40,1.58,0.02,0.041,1,0.06,"WM                                                "
78406,03/20/2015,"1530      ",7.19,2.00,2.13,0.01,0.051,0,0.12,"JR                                                "
78311,03/21/2015,"1130      ",7.49,1.13,1.62,0.01,0.029,0,0.08,"JF                                                "
78407,03/21/2015,"1845      ",8.30,0.94,1.21,0.02,0.039,0,0.11,"DD                                                "
78312,03/22/2015,"1230      ",8.21,0.98,1.13,0.03,0.069,0,0.09,"DD                                                "
78408,03/22/2015,"1915      ",7.43,1.27,1.38,0.01,0.045,1,0.09,"WM                                                "
78313,03/23/2015,"1400      ",7.40,1.10,1.62,0.04,0.109,7,0.30,"DD                                                "
78409,03/23/2015,"1510      ",7.18,1.14,1.39,0.03,0.107,8,0.18,"MR                                                "
78314,03/24/2015,"1250      ",7.01,0.88,1.27,0.03,0.081,10,0.30,"DD                                                "
78410,03/24/2015,"1600      ",7.00,1.16,1.28,0.01,0.098,4,0.30,"MR                                                "
78315,03/25/2015,"1300      ",7.60,2.76,3.08,0.02,0.039,2,0.05,"TF                                                "
78411,03/25/2015,"1620      ",7.54,1.51,1.89,0.02,0.033,2,0.07,"JR                                                "
78316,03/26/2015,"1025      ",7.47,1.03,1.15,0.01,0.031,0,0.07,"JF                                                "
78412,03/26/2015,"1730      ",7.96,1.09,1.29,0.02,0.033,0,0.05,"JR                                                "
78317,03/27/2015,"1000      ",8.01,0.99,1.21,0.01,0.034,0,0.07,"JF                                                "
78413,03/27/2015,"1540      ",7.97,0.96,1.23,0.02,0.044,5,0.12,"DD                                                "
78318,03/28/2015,"1130      ",8.06,0.90,0.97,0.01,0.033,0,0.08,"JF                                                "
78414,03/28/2015,"1630      ",8.47,1.08,1.34,0.02,0.037,1,0.06,"DD                                                "
78319,03/29/2015,"1045      ",8.32,1.07,1.37,0.03,0.032,0,0.08,"DD                                                "
78415,03/29/2015,"1945      ",8.66,1.07,1.42,0.01,0.034,1,0.02,"SBK                                               "
78320,03/30/2015,"0830      ",8.52,1.06,1.42,0.02,0.021,4,0.14,"DD                                                "
78416,03/30/2015,"1700      ",7.74,1.30,1.55,0.01,0.031,4,0.14,"JR                                                "
78321,03/31/2015,"1020      ",8.52,1.16,1.71,0.01,0.030,3,0.05,"DD                                                "
78417,03/31/2015,"1650      ",7.57,0.93,1.36,0.01,0.021,0,0.06,"JR                                                "
78322,04/01/2015,"1150      ",7.96,1.21,1.46,0.04,0.036,0,0.07,"JF                                                "
78240,04/01/2015,"2130      ",7.86,1.14,1.25,0.03,0.066,0,0.04,"SBK                                               "
78123,04/02/2015,"1100      ",8.02,1.10,1.51,0.01,0.029,0,0.06,"JF                                                "
78241,04/02/2015,"1530      ",7.89,1.29,1.50,0.02,0.036,0,0.10,"MR                                                "
78124,04/03/2015,"1250      ",7.94,1.28,1.45,0.01,0.037,0,0.07,"WM                                                "
78242,04/03/2015,"1630      ",7.49,1.26,1.58,0.02,0.058,2,0.07,"DD                                                "
78125,04/04/2015,"0930      ",7.84,0.93,1.02,0.01,0.024,0,0.06,"JF                                                "
78243,04/04/2015,"1715      ",8.00,0.93,1.20,0.02,0.034,0,0.07,"DD                                                "
78126,04/05/2015,"0950      ",8.10,1.06,1.26,0.02,0.026,1,0.07,"DD                                                "
78244,04/05/2015,"1730      ",8.12,1.21,1.62,0.01,0.062,0,0.04,"MR                                                "
78245,04/06/2015,"1550      ",8.11,1.68,1.86,0.01,0.040,0,0.07,"MR                                                "
78127,04/07/2015,"1355      ",7.93,1.08,1.32,0.01,0.042,2,0.12,"DD                                                "
78246,04/07/2015,"1805      ",7.41,1.86,2.09,0.01,0.046,0,0.07,"JR                                                "
78128,04/08/2015,"1045      ",8.14,0.90,1.05,0.01,0.038,0,0.08,"JF                                                "
78130,04/08/2015,"2130      ",8.55,0.71,0.93,0.03,0.021,3,0.05,"MR                                                "
78129,04/09/2015,"1100      ",8.26,0.85,0.87,0.02,0.031,0,0.07,"JF                                                "
78131,04/09/2015,"1705      ",8.00,0.82,0.96,0.02,0.052,3,0.14,"JR                                                "
78217,04/10/2015,"1305      ",8.24,0.81,0.95,0.01,0.045,0,0.07,"WM                                                "
78132,04/10/2015,"1540      ",8.06,0.74,0.87,0.01,0.044,3,0.14,"DD                                                "
78218,04/11/2015,"1130      ",8.08,0.70,0.78,0.01,0.049,0,0.10,"JF                                                "
78133,04/11/2015,"1620      ",8.80,1.79,1.92,0.02,0.051,4,0.11,"DD                                                "
78219,04/12/2015,"1200      ",8.48,0.72,0.87,0.02,0.054,3,0.10,"DD                                                "
78134,04/12/2015,"1900      ",7.58,0.79,0.83,0.01,0.048,1,0.05,"WM                                                "
78220,04/13/2015,"0530      ",9.30,0.06,0.90,0.02,0.050,3,0.11,"DD                                                "
78135,04/13/2015,"1735      ",7.38,1.86,2.11,0.01,0.140,2,0.06,"JR                                                "
78221,04/14/2015,"1145      ",9.91,1.49,1.56,0.01,0.182,0,0.20,"DD                                                "
78136,04/14/2015,"1620      ",6.40,7.94,2.06,2.37,0.040,0,0.25,"JR                                                "
78137,04/16/2015,"1835      ",7.98,1.13,1.25,0.01,0.080,0,0.17,"JR                                                "
78222,04/17/2015,"1400      ",7.51,0.85,0.97,0.02,0.041,4,0.09,"WM                                                "
78138,04/17/2015,"1720      ",7.27,0.73,0.99,0.02,0.095,4,0.12,"DD                                                "
78223,04/18/2015,"1310      ",7.45,1.49,1.67,0.02,0.065,2,0.09,"WM                                                "
78139,04/18/2015,"1655      ",7.50,0.57,0.94,0.02,0.075,5,0.13,"DD                                                "
78224,04/19/2015,"1025      ",7.63,1.43,1.92,0.02,0.090,1,0.14,"DD                                                "
78140,04/19/2015,"2300      ",7.66,2.21,2.51,0.01,0.069,3,0.07,"MR                                                "
78225,04/20/2015,"1410      ",8.02,0.48,0.68,0.02,0.067,4,0.12,"DD                                                "
78141,04/20/2015,"2105      ",7.59,0.58,0.69,0.01,0.066,4,0.11,"DD                                                "
78226,04/21/2015,"1130      ",7.74,0.89,0.92,0.00,0.055,1,0.08,"WM                                                "
78142,04/21/2015,"1845      ",7.49,1.47,2.01,0.02,0.069,3,0.09,"MR                                                "
78227,04/22/2015,"1449      ",8.86,0.96,1.08,0.02,0.017,2,0.08,"TF                                                "
78143,04/22/2015,"1900      ",8.47,2.87,2.92,0.01,0.080,5,0.18,"JR                                                "
78228,04/23/2015,"1400      ",8.40,0.44,0.53,0.01,0.078,0,0.08,"TF                                                "
78144,04/23/2015,"1615      ",8.03,3.24,3.42,0.01,0.081,3,0.10,"JR                                                "
78145,04/24/2015,"1800      ",8.47,1.57,1.77,0.03,0.096,4,0.22,"JR                                                "
78229,04/25/2015,"0900      ",8.17,0.87,1.14,0.05,0.054,0,0.11,"JF                                                "
78146,04/25/2015,"1840      ",8.45,0.96,1.14,0.01,0.050,3,0.11,"DD                                                "
78230,04/26/2015,"1235      ",8.02,1.45,1.67,0.01,0.048,2,0.11,"DD                                                "
78147,04/26/2015,"1820      ",8.32,0.91,1.21,0.01,0.060,3,0.14,"MR                                                "
78231,04/27/2015,"1115      ",7.96,1.39,1.88,0.01,0.060,8,0.10,"DD                                                "
78148,04/27/2015,"1840      ",8.23,1.04,1.31,0.02,0.056,2,0.08,"MR                                                "
78232,04/28/2015,"1405      ",7.78,0.91,1.27,0.01,0.078,4,0.09,"DD                                                "
78149,04/28/2015,"1540      ",7.35,0.60,0.77,0.01,0.102,6,0.11,"MR                                                "
78233,04/29/2015,"1040      ",8.02,1.27,1.32,0.02,0.029,0,0.08,"JF                                                "
78150,04/29/2015,"1520      ",8.22,0.82,1.22,0.01,0.099,2,0.07,"MR                                                "
78234,04/30/2015,"1100      ",8.21,1.40,1.57,0.02,0.056,3,0.09,"MR                                                "
78151,04/30/2015,"1450      ",8.22,1.42,2.06,0.01,0.064,0,0.06,"MR                                                "
78235,05/01/2015,"1335      ",7.81,1.29,1.58,0.01,0.067,0,0.10,"WM                                                "
78152,05/01/2015,"1650      ",8.24,1.35,1.36,0.01,0.063,4,0.08,"JR                                                "
78236,05/02/2015,"1200      ",8.07,1.60,1.92,0.02,0.063,4,0.10,"DD                                                "
78153,05/02/2015,"2100      ",8.18,1.40,1.63,0.01,0.050,0,0.10,"WM                                                "
78237,05/03/2015,"0940      ",8.13,0.97,1.26,0.02,0.051,3,0.09,"DD                                                "
78154,05/03/2015,"1815      ",8.03,1.27,1.39,0.01,0.054,3,0.09,"MR                                                "
78238,05/04/2015,"0845      ",7.70,1.00,1.35,0.01,0.047,4,0.08,"DD                                                "
78155,05/04/2015,"1740      ",7.82,1.45,1.67,0.01,0.058,3,0.08,"JR                                                "
78239,05/05/2015,"1020      ",7.78,0.91,1.10,0.01,0.059,3,0.14,"TF                                                "
78695,05/05/2015,"1600      ",7.70,1.11,1.37,0.02,0.061,1,0.14,"JR                                                "
78571,05/06/2015,"0815      ",7.71,1.15,1.51,0.01,0.055,3,0.07,"MR                                                "
78696,05/06/2015,"1540      ",7.75,1.32,1.35,0.02,0.069,15,0.70,"MR                                                "
78662,05/07/2015,"1235      ",8.16,0.99,1.20,0.02,0.035,1,0.09,"JF                                                "
78697,05/07/2015,"1945      ",7.75,0.86,1.13,0.01,0.071,3,0.13,"JR                                                "
78663,05/08/2015,"1310      ",7.52,0.48,0.51,0.01,0.045,0,0.09,"JF                                                "
78698,05/08/2015,"1640      ",7.48,1.10,1.32,0.02,0.050,7,0.15,"JR                                                "
78664,05/09/2015,"0650      ",7.64,1.18,1.34,0.01,0.036,0,0.08,"JF                                                "
78699,05/09/2015,"1920      ",7.50,1.47,1.96,0.02,0.053,3,0.11,"DD                                                "
78665,05/10/2015,"1100      ",7.36,0.79,0.90,0.02,0.041,2,0.07,"DD                                                "
78700,05/10/2015,"1750      ",7.56,1.20,1.47,0.02,0.043,2,0.10,"MR                                                "
78666,05/11/2015,"1440      ",7.25,1.45,1.97,0.01,0.049,3,0.08,"DD                                                "
78701,05/11/2015,"1740      ",7.37,1.27,1.38,0.01,0.046,4,0.09,"JR                                                "
78667,05/12/2015,"1145      ",7.27,1.14,1.51,0.02,0.055,4,0.10,"DD                                                "
78702,05/12/2015,"1550      ",6.89,1.51,1.77,0.02,0.074,1,0.17,"MR                                                "
78668,05/13/2015,"1035      ",7.87,1.20,1.45,0.01,0.028,0,0.10,"JF                                                "
78703,05/13/2015,"2240      ",7.68,1.30,1.46,0.01,0.060,2,0.05,"MR                                                "
78669,05/14/2015,"0830      ",8.01,0.96,1.08,0.01,0.031,0,0.09,"JF                                                "
78704,05/14/2015,"1615      ",7.97,1.23,1.48,0.01,0.055,4,0.10,"MR                                                "
78670,05/15/2015,"1250      ",7.98,1.10,1.24,0.01,0.048,2,0.09,"WM                                                "
78705,05/15/2015,"1755      ",7.87,1.15,1.36,0.02,0.047,3,0.09,"JR                                                "
78671,05/16/2015,"0810      ",8.14,1.28,1.58,0.01,0.034,0,0.09,"JF                                                "
78706,05/16/2015,"1845      ",7.89,1.09,1.37,0.02,0.045,3,0.08,"DD                                                "
78672,05/17/2015,"1400      ",7.75,1.04,1.29,0.02,0.047,1,0.06,"SBK                                               "
78572,05/17/2015,"1650      ",7.61,1.52,1.85,0.01,0.048,3,0.07,"MR                                                "
78673,05/18/2015,"1215      ",7.64,1.05,1.39,0.01,0.043,4,0.09,"DD                                                "
78573,05/18/2015,"1645      ",7.59,1.09,1.35,0.01,0.042,2,0.07,"JR                                                "
78674,05/19/2015,"1200      ",7.60,1.58,1.96,0.02,0.046,3,0.08,"DD                                                "
78574,05/19/2015,"1600      ",7.61,1.47,1.81,0.02,0.061,5,0.10,"MR                                                "
78675,05/20/2015,"0855      ",7.63,1.12,1.33,0.01,0.048,2,0.08,"TF                                                "
78575,05/20/2015,"1600      ",7.59,1.33,1.55,0.00,0.056,7,0.13,"JR                                                "
78676,05/21/2015,"1030      ",7.70,1.01,1.49,0.01,0.033,3,0.11,"JF                                                "
78576,05/21/2015,"1550      ",7.79,1.50,1.55,0.02,0.046,0,0.07,"MR                                                "
78677,05/22/2015,"1245      ",7.69,1.27,1.65,0.01,0.046,4,0.09,"WM                                                "
78577,05/22/2015,"1655      ",7.65,1.24,1.47,0.02,0.061,4,0.09,"DD                                                "
78678,05/23/2015,"0715      ",7.65,0.88,1.50,0.01,0.038,0,0.08,"JF                                                "
78578,05/23/2015,"1620      ",7.60,1.15,1.58,0.01,0.052,3,0.08,"DD                                                "
78679,05/24/2015,"1050      ",7.55,1.12,1.47,0.03,0.069,5,0.07,"DD                                                "
78579,05/24/2015,"1710      ",7.31,1.46,1.96,0.01,0.052,2,0.08,"DD                                                "
78680,05/25/2015,"1030      ",8.00,1.30,1.52,0.01,0.080,0,0.08,"DD                                                "
