SID,Date,Time,pH,Free Cl,Total Cl,Iron,Mn,Color,Turbidity,Analyst
18092,01/01/1993,"1315      ",7.16,1.84,1.87,0.01,0.680,0,0.06, 
18450,01/01/1993,"1815      ",7.25,1.14,2.80,0.01,0.680,0,0.05, 
18093,01/02/1993,"1240      ",7.14,0.96,1.72,0.01,0.720,0,0.06, 
18451,01/02/1993,"1930      ",7.07,0.72,1.50,0.02,0.230,2,0.11, 
18094,01/03/1993,"1300      ",7.49,0.12,1.87,0.02,0.240,0,0.06, 
18452,01/03/1993,"2000      ",7.49,0.95,1.87,0.02,0.520,0,0.06, 
18095,01/04/1993,"1215      ",7.38,1.30,1.87,0.04,0.550,3,0.05, 
18453,01/04/1993,"1800      ",7.62,0.98,1.87,0.03,0.520,1,0.09, 
18096,01/05/1993,"1200      ",7.27,1.28,1.87,0.03,0.540,2,0.11, 
18454,01/05/1993,"1900      ",7.44,0.97,1.87,0.01,0.550,2,0.13, 
18097,01/06/1993,"1230      ",7.30,1.07,1.87,0.03,0.680,1,0.09, 
18455,01/06/1993,"1900      ",7.00,1.00,1.87,0.03,0.640,0,0.11, 
18098,01/07/1993,"1215      ",7.19,1.03,1.43,0.04,0.720,5,0.05, 
18456,01/07/1993,"1900      ",7.20,0.91,1.87,0.03,0.570,0,0.12, 
18099,01/08/1993,"1245      ",7.08,1.00,2.85,0.00,0.620,0,0.05, 
18457,01/08/1993,"1830      ",7.06,1.01,1.87,0.01,0.640,0,0.06, 
18100,01/09/1993,"1315      ",8.02,1.01,1.87,0.02,0.680,0,0.08, 
18458,01/09/1993,"1900      ",8.13,1.03,1.87,0.01,0.590,0,0.07, 
18101,01/10/1993,"1250      ",7.05,1.00,1.87,0.02,0.630,0,0.11, 
18459,01/10/1993,"1815      ",6.95,1.04,1.87,0.02,0.920,3,0.12, 
18102,01/11/1993,"1315      ",6.75,0.99,2.30,0.01,0.700,0,0.06, 
18460,01/11/1993,"1800      ",6.77,0.93,1.87,0.02,0.670,0,0.09, 
18103,01/12/1993,"1230      ",7.20,0.91,1.85,0.01,0.300,1,0.05, 
18461,01/12/1993,"1845      ",8.75,0.83,1.80,0.00,0.340,0,0.20, 
18104,01/13/1993,"1140      ",6.93,0.89,1.81,0.02,0.670,0,0.05, 
18462,01/13/1993,"1900      ",7.23,0.84,1.73,0.01,0.250,1,0.10, 
18105,01/14/1993,"1255      ",7.40,1.23,1.84,0.02,0.240,1,0.07, 
18463,01/14/1993,"1845      ",7.36,0.81,1.57,0.00,0.220,0,0.11, 
18106,01/15/1993,"1110      ",7.59,0.97,1.52,0.02,0.220,1,0.06, 
18464,01/15/1993,"1830      ",7.27,0.67,1.37,0.00,0.160,0,0.09, 
18107,01/16/1993,"1345      ",7.67,0.77,1.52,0.02,0.280,0,0.06, 
18465,01/16/1993,"1930      ",7.46,0.72,1.56,0.02,0.210,0,0.07, 
18108,01/17/1993,"1200      ",7.56,0.69,1.78,0.01,0.270,1,0.13, 
18466,01/17/1993,"1925      ",7.76,0.74,1.59,0.02,0.270,0,0.10, 
18109,01/18/1993,"1200      ",7.36,0.76,1.38,0.01,0.330,0,0.06, 
18467,01/18/1993,"1800      ",7.28,0.99,1.44,0.00,0.200,0,0.12, 
18110,01/19/1993,"1145      ",7.21,0.77,1.56,0.02,0.480,0,0.05, 
18468,01/19/1993,"1845      ",7.14,0.67,1.45,0.01,0.620,0,0.12, 
18111,01/20/1993,"1345      ",6.98,0.77,1.50,0.02,0.690,0,0.05, 
18469,01/20/1993,"1845      ",7.08,0.72,1.45,0.00,0.690,0,0.07, 
18112,01/21/1993,"1220      ",7.11,0.60,1.24,0.02,0.480,1,0.05, 
18470,01/21/1993,"1900      ",7.07,0.65,1.43,0.00,0.640,0,0.13, 
18113,01/22/1993,"1210      ",6.78,0.70,1.53,0.02,0.750,0,0.04, 
18471,01/22/1993,"1800      ",7.15,0.59,1.20,0.01,0.450,1,0.17, 
18114,01/23/1993,"1300      ",7.23,0.90,1.61,0.02,0.410,2,0.06, 
18472,01/23/1993,"1830      ",7.32,0.87,1.57,0.02,0.500,1,0.12, 
18115,01/24/1993,"1230      ",7.02,0.93,1.64,0.01,0.430,0,0.09, 
18473,01/24/1993,"1845      ",7.31,0.54,1.05,0.02,0.120,5,0.09, 
18116,01/25/1993,"1155      ",7.49,0.52,1.10,0.02,0.070,4,0.08, 
18474,01/25/1993,"1830      ",7.27,0.57,1.12,0.01,0.070,2,0.12, 
18117,01/26/1993,"1240      ",8.06,0.61,1.15,0.01,0.030,0,0.04, 
18475,01/26/1993,"1845      ",7.49,0.32,0.97,0.01,0.060,0,0.19, 
18118,01/27/1993,"1210      ",6.96,0.59,1.14,0.02,0.500,0,0.07, 
18476,01/27/1993,"1900      ",7.16,0.54,1.10,0.02,0.450,0,0.19, 
